as_at_date,nav_price
2023-10-11,9.9439000000
2023-10-10,9.8778000000
2023-10-09,9.7699000000
2023-10-06,9.8047000000
2023-10-05,9.6630000000
2023-10-04,9.7687000000
2023-10-03,9.7256000000
2023-09-29,9.8010000000
2023-09-28,9.8991000000
2023-09-27,9.9409000000
2023-09-26,9.9001000000
2023-09-25,10.0703000000
2023-09-22,9.9587000000
2023-09-21,10.0259000000
2023-09-20,10.1116000000
2023-09-19,10.1867000000
2023-09-18,10.2858000000
2023-09-15,10.3286000000
2023-09-14,10.4110000000
2023-09-13,10.2871000000
2023-09-12,10.3224000000
2023-09-11,10.3431000000
2023-09-08,10.3848000000
2023-09-07,10.4512000000
2023-09-06,10.4789000000
2023-09-05,10.5304000000
2023-09-04,10.5000000000
2023-09-01,10.5082000000
2023-08-31,10.4484000000
2023-08-30,10.4379000000
2023-08-29,10.5211000000
2023-08-28,10.4259000000
2023-08-25,10.3978000000
2023-08-24,10.2910000000
2023-08-23,10.3497000000
2023-08-22,10.3298000000
2023-08-21,10.3602000000
2023-08-18,10.2854000000
2023-08-17,10.2474000000
2023-08-16,10.3454000000
2023-08-15,10.3571000000
2023-08-14,10.5064000000
2023-08-11,10.3856000000
2023-08-10,10.3632000000
2023-08-09,10.4535000000
2023-08-08,10.4573000000
2023-08-04,10.3772000000
2023-08-03,10.4427000000
2023-08-02,10.5166000000
2023-08-01,10.5461000000
2023-07-31,10.4204000000
2023-07-28,10.4755000000
2023-07-27,10.3513000000
2023-07-26,10.3447000000
2023-07-25,10.3880000000
2023-07-24,10.3494000000
2023-07-21,10.3765000000
2023-07-20,10.2863000000
2023-07-19,10.3615000000
2023-07-18,10.3066000000
2023-07-17,10.3113000000
2023-07-14,10.1687000000
2023-07-13,10.1415000000
2023-07-12,10.1595000000
2023-07-11,10.1974000000
2023-07-10,10.0834000000
2023-07-07,9.9682000000
2023-07-06,10.0162000000
2023-07-05,10.0898000000
2023-07-04,10.1328000000
2023-07-03,10.1550000000
2023-06-30,10.1866000000
2023-06-29,10.0474000000
2023-06-28,10.0408000000
2023-06-27,9.9079000000
2023-06-26,9.8375000000
2023-06-23,9.8466000000
2023-06-22,9.8835000000
2023-06-21,9.8612000000
2023-06-20,9.8976000000
2023-06-19,9.8292000000
2023-06-16,9.8410000000
2023-06-15,9.8728000000
2023-06-14,9.9104000000
2023-06-13,9.9438000000
2023-06-09,9.8463000000
2023-06-08,9.9083000000
2023-06-07,9.9024000000
2023-06-06,9.8645000000
2023-06-05,9.8865000000
2023-06-02,9.9391000000
2023-06-01,9.9220000000
2023-05-31,9.8779000000
2023-05-30,9.8920000000
2023-05-29,9.8198000000
2023-05-26,9.8679000000
2023-05-25,9.7621000000
2023-05-24,9.6150000000
2023-05-23,9.6080000000
2023-05-22,9.7044000000
2023-05-19,9.6375000000
2023-05-18,9.6839000000
2023-05-17,9.5983000000
2023-05-16,9.5765000000
2023-05-15,9.6057000000
2023-05-12,9.6406000000
2023-05-11,9.4308000000
2023-05-10,9.4104000000
2023-05-09,9.3531000000
2023-05-08,9.3134000000
2023-05-05,9.3599000000
2023-05-04,9.3197000000
2023-05-03,9.3353000000
2023-05-02,9.3865000000
2023-05-01,9.4645000000
2023-04-28,9.4895000000
2023-04-27,9.3772000000
2023-04-26,9.3298000000
2023-04-24,9.5201000000
2023-04-21,9.5181000000
2023-04-20,9.4119000000
2023-04-19,9.5545000000
2023-04-18,9.5774000000
2023-04-17,9.6064000000
2023-04-14,9.5569000000
2023-04-13,9.5174000000
2023-04-12,9.5231000000
2023-04-11,9.5444000000
2023-04-06,9.4472000000
2023-04-05,9.3893000000
2023-04-04,9.4306000000
2023-04-03,9.4615000000
2023-03-31,9.6611000000
2023-03-30,9.5432000000
2023-03-29,9.4058000000
2023-03-28,9.2203000000
2023-03-27,9.3002000000
2023-03-24,9.2558000000
2023-03-23,9.2742000000
2023-03-22,9.2645000000
2023-03-21,9.4152000000
2023-03-20,9.2082000000
2023-03-17,9.1445000000
2023-03-16,9.3388000000
2023-03-15,9.2494000000
2023-03-14,9.3838000000
2023-03-13,9.1759000000
2023-03-10,9.2843000000
2023-03-09,9.4141000000
2023-03-08,9.4896000000
2023-03-07,9.4645000000
2023-03-06,9.3914000000
2023-03-03,9.3128000000
2023-03-02,9.1642000000
2023-03-01,9.0947000000
2023-02-28,9.1014000000
2023-02-27,9.1881000000
2023-02-24,9.1590000000
2023-02-23,9.1165000000
2023-02-22,9.0433000000
2023-02-21,8.9833000000
2023-02-20,9.1223000000
2023-02-17,9.2076000000
2023-02-16,9.2006000000
2023-02-15,9.2823000000
2023-02-14,9.1560000000
2023-02-13,9.1457000000
2023-02-10,9.1615000000
2023-02-09,9.1102000000
2023-02-08,9.1368000000
2023-02-07,9.2515000000
2023-02-06,9.3000000000
2023-02-03,9.1944000000
2023-02-02,9.1218000000
2023-02-01,9.0369000000
2023-01-31,8.9615000000
2023-01-30,8.7958000000
2023-01-27,8.9165000000
2023-01-25,8.8328000000
2023-01-24,8.9351000000
2023-01-23,8.9346000000
2023-01-20,8.9168000000
2023-01-19,8.8748000000
2023-01-18,8.9188000000
2023-01-17,9.0217000000
2023-01-16,9.0336000000
2023-01-13,9.0445000000
2023-01-12,9.0467000000
2023-01-11,9.0327000000
2023-01-10,8.9422000000
2023-01-09,8.9018000000
2023-01-06,8.9148000000
2023-01-05,8.8309000000
2023-01-04,8.8178000000
2023-01-03,8.9130000000
2022-12-30,9.0077000000
2022-12-29,9.0870000000
2022-12-28,8.9753000000
2022-12-23,9.1725000000
2022-12-22,9.1573000000
2022-12-21,9.2745000000
2022-12-20,9.2204000000
2022-12-19,9.2245000000
2022-12-16,9.3167000000
2022-12-15,9.4187000000
2022-12-14,9.4451000000
2022-12-13,9.4978000000
2022-12-12,9.5936000000
2022-12-09,9.4830000000
2022-12-08,9.5401000000
2022-12-07,9.5322000000
2022-12-06,9.5729000000
2022-12-05,9.5894000000
2022-12-02,9.6770000000
2022-12-01,9.6431000000
2022-11-30,9.7114000000
2022-11-29,9.4650000000
2022-11-28,9.5777000000
2022-11-25,9.6664000000
2022-11-24,9.6102000000
2022-11-23,9.6423000000
2022-11-22,9.6243000000
2022-11-21,9.5371000000
2022-11-18,9.4774000000
2022-11-17,9.4298000000
2022-11-16,9.3598000000
2022-11-15,9.4124000000
2022-11-14,9.3843000000
2022-11-11,9.4739000000
2022-11-10,9.6472000000
2022-11-09,9.2708000000
2022-11-08,9.2945000000
2022-11-07,9.2906000000
2022-11-04,9.3159000000
2022-11-03,9.4378000000
2022-11-02,9.3082000000
2022-11-01,9.4635000000
2022-10-31,9.4378000000
2022-10-28,9.4981000000
2022-10-27,9.3240000000
2022-10-26,9.3228000000
2022-10-25,9.4143000000
2022-10-24,9.3230000000
2022-10-21,9.1892000000
2022-10-20,9.0457000000
2022-10-19,9.2457000000
2022-10-18,9.3312000000
2022-10-17,9.2108000000
2022-10-14,9.0130000000
2022-10-13,9.2393000000
2022-10-12,9.0098000000
2022-10-11,9.1073000000
2022-10-10,9.2198000000
2022-10-07,9.1060000000
2022-10-06,9.3374000000
2022-10-05,9.4545000000
2022-10-04,9.5458000000
2022-09-30,9.1344000000
2022-09-29,9.0731000000
2022-09-28,9.3489000000
2022-09-27,9.2639000000
2022-09-26,9.2042000000
2022-09-23,9.2498000000
2022-09-21,9.5362000000
2022-09-20,9.5485000000
2022-09-19,9.6884000000
2022-09-16,9.5941000000
2022-09-15,9.6729000000
2022-09-14,9.7722000000
2022-09-13,9.7358000000
2022-09-12,9.8585000000
2022-09-09,9.8533000000
2022-09-08,9.8464000000
2022-09-07,9.7265000000
2022-09-06,9.4638000000
2022-09-05,9.3573000000
2022-09-02,9.3521000000
2022-09-01,9.4012000000
2022-08-31,9.3624000000
2022-08-30,9.3930000000
2022-08-29,9.4616000000
2022-08-26,9.5046000000
2022-08-25,9.6913000000
2022-08-24,9.6088000000
2022-08-23,9.4830000000
2022-08-22,9.5688000000
2022-08-19,9.7651000000
2022-08-18,9.7508000000
2022-08-17,9.7441000000
2022-08-16,9.7131000000
2022-08-15,9.7189000000
2022-08-12,9.5921000000
2022-08-11,9.4703000000
2022-08-10,9.5082000000
2022-08-09,9.4431000000
2022-08-08,9.4815000000
2022-08-05,9.5287000000
2022-08-04,9.4817000000
2022-08-03,9.4252000000
2022-08-02,9.2841000000
2022-07-29,9.2923000000
2022-07-28,9.1532000000
2022-07-27,8.8844000000
2022-07-26,8.7163000000
2022-07-25,8.7191000000
2022-07-22,8.6592000000
2022-07-21,8.6939000000
2022-07-20,8.5996000000
2022-07-19,8.5751000000
2022-07-18,8.4615000000
2022-07-15,8.5278000000
2022-07-14,8.5494000000
2022-07-13,8.5210000000
2022-07-12,8.5586000000
2022-07-11,8.6651000000
2022-07-08,8.5596000000
2022-07-07,8.5908000000
2022-07-06,8.5192000000
2022-07-05,8.4272000000
2022-07-04,8.5325000000
2022-07-01,8.6428000000
2022-06-30,8.4045000000
2022-06-29,8.4457000000
2022-06-28,8.4983000000
2022-06-27,8.5564000000
2022-06-24,8.4825000000
2022-06-23,8.3380000000
2022-06-22,8.3605000000
2022-06-21,8.3441000000
2022-06-20,8.2206000000
2022-06-17,8.2705000000
2022-06-16,8.2233000000
2022-06-15,8.5294000000
2022-06-14,8.4616000000
2022-06-10,8.7205000000
2022-06-09,8.8794000000
2022-06-08,8.9402000000
2022-06-07,9.0295000000
2022-06-06,9.0327000000
2022-06-03,8.9721000000
2022-06-02,9.0368000000
2022-06-01,8.9041000000
2022-05-31,9.0021000000
2022-05-30,9.0815000000
2022-05-27,9.0575000000
2022-05-26,8.9972000000
2022-05-25,8.9104000000
2022-05-24,8.8716000000
2022-05-23,8.9080000000
2022-05-20,8.8105000000
2022-05-19,8.8862000000
2022-05-18,8.9482000000
2022-05-17,9.1333000000
2022-05-16,8.9904000000
2022-05-13,8.9883000000
2022-05-12,8.8310000000
2022-05-11,8.7837000000
2022-05-10,8.8195000000
2022-05-09,8.7389000000
2022-05-06,8.9477000000
2022-05-05,8.9778000000
2022-05-04,9.2423000000
2022-05-03,9.1311000000
2022-05-02,9.1066000000
2022-04-29,9.1041000000
2022-04-28,9.2548000000
2022-04-27,9.1123000000
2022-04-26,9.0543000000
2022-04-22,9.2184000000
2022-04-21,9.2689000000
2022-04-20,9.3256000000
2022-04-19,9.3582000000
2022-04-14,9.2394000000
2022-04-13,9.3065000000
2022-04-12,9.1927000000
2022-04-11,9.3226000000
2022-04-08,9.3888000000
2022-04-07,9.3613000000
2022-04-06,9.3069000000
2022-04-05,9.3701000000
2022-04-04,9.5447000000
2022-04-01,9.5494000000
2022-03-31,9.5330000000
2022-03-30,9.5684000000
2022-03-29,9.6066000000
2022-03-28,9.5637000000
2022-03-25,9.4651000000
2022-03-24,9.4728000000
2022-03-23,9.4102000000
2022-03-22,9.5780000000
2022-03-21,9.5276000000
2022-03-18,9.5034000000
2022-03-17,9.4622000000
2022-03-16,9.4600000000
2022-03-15,9.4002000000
2022-03-14,9.3338000000
2022-03-11,9.1956000000
2022-03-10,9.1934000000
2022-03-09,9.2867000000
2022-03-08,9.0477000000
2022-03-07,9.0253000000
2022-03-04,9.0489000000
2022-03-03,9.1526000000
2022-03-02,9.3012000000
2022-03-01,9.2424000000
2022-02-28,9.5117000000
2022-02-25,9.4094000000
2022-02-24,9.2116000000
2022-02-23,9.0561000000
2022-02-22,9.1923000000
2022-02-21,9.2448000000
2022-02-18,9.3813000000
2022-02-17,9.4598000000
2022-02-16,9.5097000000
2022-02-15,9.5372000000
2022-02-14,9.3650000000
2022-02-11,9.4392000000
2022-02-10,9.5314000000
2022-02-09,9.6742000000
2022-02-08,9.5662000000
2022-02-07,9.5786000000
2022-02-04,9.7293000000
2022-02-03,9.6354000000
2022-02-02,9.8425000000
2022-02-01,9.8341000000
2022-01-31,9.9010000000
2022-01-28,9.6676000000
2022-01-27,9.6315000000
2022-01-25,9.5584000000
2022-01-24,9.7972000000
2022-01-21,9.9067000000
