as_at_date,nav_price
2023-10-20,4.6163000000
2023-10-19,4.6798000000
2023-10-18,4.6928000000
2023-10-17,4.7434000000
2023-10-16,4.7522000000
2023-10-13,4.7201000000
2023-10-12,4.7591000000
2023-10-11,4.7400000000
2023-10-10,4.7158000000
2023-10-09,4.6910000000
2023-10-06,4.6977000000
2023-10-05,4.6431000000
2023-10-04,4.6606000000
2023-10-03,4.6310000000
2023-09-29,4.6096000000
2023-09-28,4.6251000000
2023-09-27,4.6185000000
2023-09-26,4.5942000000
2023-09-25,4.6390000000
2023-09-22,4.6246000000
2023-09-21,4.6354000000
2023-09-20,4.6996000000
2023-09-19,4.7440000000
2023-09-18,4.7864000000
2023-09-15,4.7883000000
2023-09-14,4.8389000000
2023-09-13,4.8362000000
2023-09-12,4.8350000000
2023-09-11,4.8687000000
2023-09-08,4.8534000000
2023-09-07,4.8520000000
2023-09-06,4.8555000000
2023-09-05,4.8879000000
2023-09-04,4.8597000000
2023-09-01,4.8603000000
2023-08-31,4.8450000000
2023-08-30,4.8286000000
2023-08-29,4.8254000000
2023-08-28,4.7606000000
2023-08-25,4.7396000000
2023-08-24,4.7079000000
2023-08-23,4.7682000000
2023-08-22,4.7391000000
2023-08-21,4.7474000000
2023-08-18,4.6945000000
2023-08-17,4.6995000000
2023-08-16,4.7271000000
2023-08-15,4.7403000000
2023-08-14,4.7730000000
2023-08-11,4.7187000000
2023-08-10,4.7520000000
2023-08-09,4.7445000000
2023-08-08,4.7861000000
2023-08-04,4.7482000000
2023-08-03,4.7316000000
2023-08-02,4.7319000000
2023-08-01,4.7956000000
2023-07-31,4.7760000000
2023-07-28,4.7785000000
2023-07-27,4.7093000000
2023-07-26,4.7023000000
2023-07-25,4.7352000000
2023-07-24,4.7219000000
2023-07-21,4.7349000000
2023-07-20,4.7163000000
2023-07-19,4.8103000000
2023-07-18,4.8119000000
2023-07-17,4.7856000000
2023-07-14,4.7818000000
2023-07-13,4.7430000000
2023-07-12,4.7142000000
2023-07-11,4.6993000000
2023-07-10,4.6797000000
2023-07-07,4.6610000000
2023-07-06,4.6934000000
2023-07-05,4.7403000000
2023-07-04,4.7386000000
2023-07-03,4.7441000000
2023-06-30,4.7493000000
2023-06-29,4.6941000000
2023-06-28,4.6958000000
2023-06-27,4.6525000000
2023-06-26,4.6098000000
2023-06-23,4.6566000000
2023-06-22,4.6672000000
2023-06-21,4.6404000000
2023-06-20,4.6869000000
2023-06-19,4.6731000000
2023-06-16,4.6760000000
2023-06-15,4.6998000000
2023-06-14,4.6889000000
2023-06-13,4.6929000000
2023-06-09,4.6144000000
2023-06-08,4.6088000000
2023-06-07,4.5906000000
2023-06-06,4.6698000000
2023-06-05,4.6767000000
2023-06-02,4.6811000000
2023-06-01,4.6837000000
2023-05-31,4.6743000000
2023-05-30,4.7029000000
2023-05-29,4.6954000000
2023-05-26,4.7132000000
2023-05-25,4.6257000000
2023-05-24,4.4972000000
2023-05-23,4.5056000000
2023-05-22,4.5857000000
2023-05-19,4.5713000000
2023-05-18,4.6028000000
2023-05-17,4.5383000000
2023-05-16,4.4917000000
2023-05-15,4.4890000000
2023-05-12,4.4885000000
2023-05-11,4.4568000000
2023-05-10,4.4252000000
2023-05-09,4.4133000000
2023-05-08,4.4192000000
2023-05-05,4.4144000000
2023-05-04,4.3933000000
2023-05-03,4.3973000000
2023-05-02,4.4156000000
2023-05-01,4.4535000000
2023-04-28,4.4678000000
2023-04-27,4.4405000000
2023-04-26,4.4089000000
2023-04-24,4.4546000000
2023-04-21,4.4637000000
2023-04-20,4.4354000000
2023-04-19,4.4452000000
2023-04-18,4.4618000000
2023-04-17,4.4615000000
2023-04-14,4.4678000000
2023-04-13,4.4593000000
2023-04-12,4.4353000000
2023-04-11,4.4606000000
2023-04-06,4.4464000000
2023-04-05,4.4287000000
2023-04-04,4.4260000000
2023-04-03,4.4271000000
2023-03-31,4.4339000000
2023-03-30,4.3920000000
2023-03-29,4.3743000000
2023-03-28,4.3285000000
2023-03-27,4.3722000000
2023-03-24,4.3683000000
2023-03-23,4.3622000000
2023-03-22,4.3459000000
2023-03-21,4.3731000000
2023-03-20,4.3235000000
2023-03-17,4.3273000000
2023-03-16,4.3444000000
2023-03-15,4.2919000000
2023-03-14,4.2983000000
2023-03-13,4.2337000000
2023-03-10,4.2650000000
2023-03-09,4.3034000000
2023-03-08,4.3354000000
2023-03-07,4.3385000000
2023-03-06,4.3280000000
2023-03-03,4.3158000000
2023-03-02,4.2778000000
2023-03-01,4.2252000000
2023-02-28,4.2404000000
2023-02-27,4.2700000000
2023-02-24,4.2699000000
2023-02-23,4.2986000000
2023-02-22,4.2741000000
2023-02-21,4.2666000000
2023-02-20,4.2992000000
2023-02-17,4.3210000000
2023-02-16,4.3410000000
2023-02-15,4.3692000000
2023-02-14,4.3563000000
2023-02-13,4.3526000000
2023-02-10,4.3390000000
2023-02-09,4.3392000000
2023-02-08,4.3466000000
2023-02-07,4.3749000000
2023-02-06,4.3567000000
2023-02-03,4.3571000000
2023-02-02,4.3558000000
2023-02-01,4.3487000000
2023-01-31,4.3358000000
2023-01-30,4.3141000000
2023-01-27,4.3461000000
2023-01-25,4.3362000000
2023-01-24,4.3558000000
2023-01-23,4.3569000000
2023-01-20,4.3496000000
2023-01-19,4.3265000000
2023-01-18,4.3247000000
2023-01-17,4.3520000000
2023-01-16,4.3677000000
2023-01-13,4.3658000000
2023-01-12,4.3581000000
2023-01-11,4.3549000000
2023-01-10,4.3313000000
2023-01-09,4.3208000000
2023-01-06,4.3431000000
2023-01-05,4.3307000000
2023-01-04,4.3303000000
2023-01-03,4.3494000000
2022-12-30,4.3477000000
2022-12-29,4.3663000000
2022-12-28,4.3494000000
2022-12-23,4.3852000000
2022-12-22,4.3834000000
2022-12-21,4.4001000000
2022-12-20,4.3867000000
2022-12-19,4.3853000000
2022-12-16,4.4154000000
2022-12-15,4.4311000000
2022-12-14,4.4555000000
2022-12-13,4.4577000000
2022-12-12,4.4758000000
2022-12-09,4.4399000000
2022-12-08,4.4818000000
2022-12-07,4.4902000000
2022-12-06,4.4889000000
2022-12-05,4.5021000000
2022-12-02,4.5410000000
2022-12-01,4.5461000000
2022-11-30,4.5813000000
2022-11-29,4.4867000000
2022-11-28,4.5082000000
2022-11-25,4.5218000000
2022-11-24,4.5064000000
2022-11-23,4.5217000000
2022-11-22,4.5228000000
2022-11-21,4.4953000000
2022-11-18,4.4900000000
2022-11-17,4.4799000000
2022-11-16,4.4689000000
2022-11-15,4.4841000000
2022-11-14,4.4638000000
2022-11-11,4.4755000000
2022-11-10,4.5156000000
2022-11-09,4.4063000000
2022-11-08,4.4268000000
2022-11-07,4.4314000000
2022-11-04,4.4309000000
2022-11-03,4.4661000000
2022-11-02,4.4492000000
2022-11-01,4.5151000000
2022-10-31,4.5322000000
2022-10-28,4.5396000000
2022-10-27,4.5032000000
2022-10-26,4.4825000000
2022-10-25,4.5367000000
2022-10-24,4.5320000000
2022-10-21,4.4955000000
2022-10-20,4.4630000000
2022-10-19,4.4957000000
2022-10-18,4.5095000000
2022-10-17,4.5039000000
2022-10-14,4.4815000000
2022-10-13,4.5186000000
2022-10-12,4.5032000000
2022-10-11,4.5038000000
2022-10-10,4.5152000000
2022-10-07,4.5059000000
2022-10-06,4.5431000000
2022-10-05,4.5579000000
2022-10-04,4.5508000000
2022-09-30,4.4914000000
2022-09-29,4.4906000000
2022-09-28,4.5098000000
2022-09-27,4.4915000000
2022-09-26,4.4838000000
2022-09-23,4.4745000000
2022-09-21,4.4534000000
2022-09-20,4.4433000000
2022-09-19,4.4644000000
2022-09-16,4.4586000000
2022-09-15,4.4689000000
2022-09-14,4.4978000000
2022-09-13,4.4819000000
2022-09-12,4.5156000000
2022-09-09,4.5137000000
2022-09-08,4.5173000000
2022-09-07,4.5023000000
2022-09-06,4.4635000000
2022-09-05,4.4509000000
2022-09-02,4.4304000000
2022-09-01,4.4510000000
2022-08-31,4.4326000000
2022-08-30,4.4523000000
2022-08-29,4.4651000000
2022-08-26,4.4836000000
2022-08-25,4.5619000000
2022-08-24,4.5430000000
2022-08-23,4.5207000000
2022-08-22,4.5545000000
2022-08-19,4.6196000000
2022-08-18,4.6298000000
2022-08-17,4.6285000000
2022-08-16,4.6175000000
2022-08-15,4.6070000000
2022-08-12,4.5637000000
2022-08-11,4.5082000000
2022-08-10,4.5367000000
2022-08-09,4.5173000000
2022-08-08,4.5315000000
2022-08-05,4.5901000000
2022-08-04,4.5816000000
2022-08-03,4.5691000000
2022-08-02,4.5171000000
2022-07-29,4.5187000000
2022-07-28,4.4823000000
2022-07-27,4.4375000000
2022-07-26,4.3697000000
2022-07-25,4.4075000000
2022-07-22,4.3973000000
2022-07-21,4.4536000000
2022-07-20,4.4186000000
2022-07-19,4.4041000000
2022-07-18,4.3652000000
2022-07-15,4.4145000000
2022-07-14,4.4132000000
2022-07-13,4.3811000000
2022-07-12,4.4072000000
2022-07-11,4.4577000000
2022-07-08,4.4181000000
2022-07-07,4.4329000000
2022-07-06,4.4316000000
2022-07-05,4.4112000000
2022-07-04,4.3948000000
2022-07-01,4.4305000000
2022-06-30,4.3740000000
2022-06-29,4.3941000000
2022-06-28,4.3893000000
2022-06-27,4.4237000000
2022-06-24,4.4297000000
2022-06-23,4.3863000000
2022-06-22,4.3689000000
2022-06-21,4.3725000000
2022-06-20,4.3271000000
2022-06-17,4.3378000000
2022-06-16,4.3176000000
2022-06-15,4.3829000000
2022-06-14,4.3725000000
2022-06-10,4.3844000000
2022-06-09,4.4139000000
2022-06-08,4.4400000000
2022-06-07,4.4632000000
2022-06-06,4.4536000000
2022-06-03,4.4399000000
2022-06-02,4.4624000000
2022-06-01,4.4180000000
2022-05-31,4.4270000000
2022-05-30,4.4467000000
2022-05-27,4.4540000000
2022-05-26,4.4157000000
2022-05-25,4.3850000000
2022-05-24,4.3719000000
2022-05-23,4.3941000000
2022-05-20,4.3818000000
2022-05-19,4.3849000000
2022-05-18,4.4036000000
2022-05-17,4.4708000000
2022-05-16,4.4421000000
2022-05-13,4.4544000000
2022-05-12,4.4075000000
2022-05-11,4.3924000000
2022-05-10,4.4117000000
2022-05-09,4.3849000000
2022-05-06,4.4815000000
2022-05-05,4.4919000000
2022-05-04,4.5793000000
2022-05-03,4.5369000000
2022-05-02,4.5321000000
2022-04-29,4.5198000000
2022-04-28,4.6210000000
2022-04-27,4.5410000000
2022-04-26,4.4999000000
2022-04-22,4.5456000000
2022-04-21,4.5879000000
2022-04-20,4.6368000000
2022-04-19,4.6512000000
2022-04-14,4.6157000000
2022-04-13,4.6483000000
2022-04-12,4.5984000000
2022-04-11,4.6423000000
2022-04-08,4.6830000000
2022-04-07,4.6925000000
2022-04-06,4.6662000000
2022-04-05,4.7056000000
2022-04-04,4.7676000000
2022-04-01,4.7493000000
2022-03-31,4.7420000000
2022-03-30,4.7927000000
2022-03-29,4.8175000000
2022-03-28,4.8034000000
2022-03-25,4.7833000000
2022-03-24,4.7762000000
2022-03-23,4.7370000000
2022-03-22,4.7938000000
2022-03-21,4.7684000000
2022-03-18,4.7689000000
2022-03-17,4.7270000000
2022-03-16,4.7256000000
2022-03-15,4.6994000000
2022-03-14,4.6451000000
2022-03-11,4.6363000000
2022-03-10,4.6458000000
2022-03-09,4.6589000000
2022-03-08,4.5942000000
2022-03-07,4.6130000000
2022-03-04,4.6769000000
2022-03-03,4.7217000000
2022-03-02,4.7657000000
2022-03-01,4.7245000000
2022-02-28,4.7950000000
2022-02-25,4.8079000000
2022-02-24,4.8004000000
2022-02-23,4.7135000000
2022-02-22,4.7563000000
2022-02-21,4.7702000000
2022-02-18,4.7923000000
2022-02-17,4.8180000000
2022-02-16,4.8776000000
2022-02-15,4.8958000000
2022-02-14,4.8537000000
2022-02-11,4.8532000000
2022-02-10,4.9020000000
2022-02-09,4.9687000000
2022-02-08,4.9291000000
2022-02-07,4.9135000000
2022-02-04,4.9553000000
2022-02-03,4.9038000000
2022-02-02,4.9935000000
2022-02-01,4.9475000000
2022-01-31,4.9511000000
2022-01-28,4.9099000000
2022-01-27,4.8295000000
2022-01-25,4.8022000000
2022-01-24,4.8806000000
2022-01-21,4.8836000000
2022-01-20,4.9275000000
2022-01-19,4.9690000000
2022-01-18,5.0130000000
2022-01-17,5.0624000000
2022-01-14,5.0527000000
2022-01-13,5.0400000000
2022-01-12,5.1303000000
2022-01-11,5.1315000000
2022-01-10,5.0985000000
2022-01-07,5.1390000000
2022-01-06,5.2090000000
2022-01-05,5.1962000000
2022-01-04,5.3264000000
2021-12-31,5.3995000000
2021-12-30,5.4210000000
2021-12-29,5.4304000000
2021-12-24,5.3988000000
2021-12-23,5.3962000000
2021-12-22,5.3949000000
2021-12-21,5.3649000000
2021-12-20,5.2946000000
2021-12-17,5.3240000000
2021-12-16,5.3626000000
2021-12-15,5.4513000000
2021-12-14,5.3715000000
2021-12-13,5.4504000000
2021-12-10,5.4688000000
2021-12-09,5.4769000000
2021-12-08,5.5069000000
2021-12-07,5.5226000000
2021-12-06,5.4339000000
2021-12-03,5.4517000000
2021-12-02,5.4640000000
2021-12-01,5.4324000000
2021-11-30,5.4940000000
2021-11-29,5.5695000000
2021-11-26,5.5049000000
2021-11-25,5.5407000000
2021-11-24,5.5401000000
2021-11-23,5.5028000000
2021-11-22,5.5434000000
2021-11-19,5.6113000000
2021-11-18,5.6066000000
2021-11-17,5.5697000000
2021-11-16,5.5735000000
2021-11-15,5.5273000000
2021-11-12,5.5391000000
2021-11-11,5.5000000000
2021-11-10,5.4626000000
2021-11-09,5.5101000000
2021-11-08,5.5189000000
2021-11-05,5.4725000000
2021-11-04,5.4908000000
2021-11-03,5.4120000000
2021-11-02,5.3993000000
2021-11-01,5.3436000000
2021-10-29,5.3493000000
2021-10-28,5.3205000000
2021-10-27,5.2995000000
2021-10-26,5.3234000000
2021-10-25,5.3128000000
2021-10-22,5.3093000000
2021-10-21,5.3037000000
2021-10-20,5.2963000000
2021-10-19,5.3224000000
2021-10-18,5.3182000000
2021-10-15,5.2938000000
2021-10-14,5.2499000000
2021-10-13,5.2076000000
2021-10-12,5.1900000000
2021-10-11,5.1855000000
2021-10-08,5.2351000000
2021-10-07,5.2652000000
2021-10-06,5.2382000000
2021-10-05,5.2252000000
2021-10-01,5.2530000000
2021-09-30,5.2446000000
2021-09-29,5.2806000000
2021-09-28,5.2582000000
2021-09-27,5.3772000000
2021-09-24,5.4546000000
2021-09-23,5.4523000000
2021-09-22,5.4231000000
2021-09-21,5.4121000000
2021-09-20,5.3700000000
2021-09-17,5.4246000000
2021-09-16,5.4648000000
2021-09-15,5.4278000000
2021-09-14,5.4209000000
2021-09-13,5.3992000000
2021-09-10,5.4239000000
2021-09-09,5.4351000000
2021-09-08,5.4612000000
2021-09-07,5.4842000000
2021-09-06,5.4804000000
2021-09-03,5.4675000000
2021-09-02,5.4619000000
2021-09-01,5.4638000000
2021-08-31,5.4697000000
2021-08-30,5.5027000000
2021-08-27,5.4768000000
2021-08-26,5.4540000000
2021-08-25,5.4676000000
2021-08-24,5.4539000000
2021-08-23,5.4685000000
2021-08-20,5.4481000000
2021-08-19,5.4058000000
2021-08-18,5.3661000000
2021-08-17,5.3787000000
2021-08-16,5.3730000000
2021-08-13,5.3615000000
2021-08-12,5.3561000000
2021-08-11,5.3237000000
2021-08-10,5.3545000000
2021-08-09,5.3457000000
2021-08-06,5.3383000000
2021-08-05,5.3250000000
2021-08-04,5.3145000000
2021-08-03,5.2873000000
2021-07-30,5.2718000000
2021-07-29,5.2967000000
2021-07-28,5.3241000000
2021-07-27,5.2823000000
2021-07-26,5.3040000000
2021-07-23,5.3097000000
2021-07-22,5.2376000000
2021-07-21,5.2047000000
2021-07-20,5.1595000000
2021-07-19,5.1185000000
2021-07-16,5.1302000000
2021-07-15,5.1468000000
2021-07-14,5.1712000000
2021-07-13,5.1777000000
2021-07-12,5.1721000000
2021-07-09,5.1543000000
2021-07-08,5.1451000000
2021-07-07,5.1806000000
2021-07-06,5.1602000000
2021-07-05,5.1147000000
2021-07-02,5.1248000000
2021-07-01,5.0915000000
2021-06-30,5.5560000000
2021-06-29,5.5808000000
2021-06-28,5.5378000000
2021-06-25,5.5008000000
2021-06-24,5.5127000000
2021-06-23,5.4789000000
2021-06-22,5.5097000000
2021-06-21,5.4648000000
2021-06-18,5.4513000000
2021-06-17,5.4668000000
2021-06-16,5.3841000000
2021-06-15,5.4020000000
2021-06-11,5.3883000000
2021-06-10,5.3496000000
2021-06-09,5.3190000000
2021-06-08,5.3103000000
2021-06-07,5.3086000000
2021-06-04,5.3057000000
2021-06-03,5.2770000000
2021-06-02,5.2757000000
2021-06-01,5.2737000000
2021-05-31,5.2877000000
2021-05-28,5.3047000000
2021-05-27,5.2694000000
2021-05-26,5.2730000000
2021-05-25,5.2647000000
2021-05-24,5.2545000000
2021-05-21,5.2143000000
2021-05-20,5.1978000000
2021-05-19,5.1497000000
2021-05-18,5.1584000000
2021-05-17,5.1718000000
2021-05-14,5.1952000000
2021-05-13,5.1511000000
2021-05-12,5.1335000000
2021-05-11,5.1893000000
2021-05-10,5.2158000000
2021-05-07,5.3269000000
2021-05-06,5.3068000000
2021-05-05,5.3451000000
2021-05-04,5.3580000000
2021-05-03,5.4413000000
2021-04-30,5.4856000000
2021-04-29,5.5103000000
2021-04-28,5.5562000000
2021-04-27,5.5779000000
2021-04-26,5.5692000000
2021-04-23,5.5571000000
2021-04-22,5.5073000000
2021-04-21,5.4896000000
2021-04-20,5.4853000000
2021-04-19,5.5395000000
2021-04-16,5.6052000000
2021-04-15,5.5833000000
2021-04-14,5.5210000000
2021-04-13,5.5839000000
2021-04-12,5.5390000000
2021-04-09,5.5446000000
2021-04-08,5.5114000000
2021-04-07,5.4542000000
2021-04-06,5.4435000000
2021-04-01,5.4276000000
2021-03-31,5.3364000000
2021-03-30,5.2795000000
2021-03-29,5.2806000000
2021-03-26,5.3043000000
2021-03-25,5.2301000000
2021-03-24,5.2346000000
2021-03-23,5.2779000000
2021-03-22,5.2851000000
2021-03-19,5.2513000000
2021-03-18,5.2402000000
2021-03-17,5.3578000000
2021-03-16,5.3696000000
2021-03-15,5.3585000000
2021-03-12,5.3444000000
2021-03-11,5.3667000000
2021-03-10,5.2763000000
2021-03-09,5.3097000000
2021-03-08,5.2173000000
2021-03-05,5.2867000000
2021-03-04,5.2282000000
2021-03-03,5.3269000000
2021-03-02,5.4461000000
2021-03-01,5.5224000000
2021-02-26,5.4191000000
2021-02-25,5.3735000000
2021-02-24,5.4677000000
2021-02-23,5.4675000000
2021-02-22,5.4926000000
2021-02-19,5.6180000000
2021-02-18,5.6694000000
2021-02-17,5.6944000000
2021-02-16,5.7438000000
2021-02-15,5.7291000000
2021-02-12,5.7309000000
2021-02-11,5.6831000000
2021-02-10,5.6325000000
2021-02-09,5.6278000000
2021-02-08,5.6450000000
2021-02-05,5.6246000000
2021-02-04,5.6245000000
2021-02-03,5.6053000000
2021-02-02,5.6262000000
2021-02-01,5.5101000000
2021-01-29,5.3663000000
2021-01-28,5.4230000000
2021-01-27,5.3441000000
2021-01-25,5.5443000000
2021-01-22,5.5240000000
2021-01-21,5.5325000000
2021-01-20,5.5052000000
2021-01-19,5.4147000000
2021-01-18,5.3498000000
2021-01-15,5.3472000000
2021-01-14,5.3866000000
2021-01-13,5.3970000000
2021-01-12,5.3854000000
2021-01-11,5.4111000000
2021-01-08,5.4351000000
2021-01-07,5.3861000000
2021-01-06,5.2897000000
2021-01-05,5.3102000000
2021-01-04,5.2749000000
2020-12-31,5.2797000000
2020-12-30,5.2745000000
2020-12-29,5.2712000000
2020-12-24,5.2347000000
2020-12-23,5.2337000000
2020-12-22,5.2739000000
2020-12-21,5.2447000000
2020-12-18,5.2667000000
2020-12-17,5.2456000000
2020-12-16,5.2265000000
2020-12-15,5.2076000000
2020-12-14,5.1982000000
2020-12-11,5.2024000000
2020-12-10,5.2060000000
2020-12-09,5.2000000000
2020-12-08,5.2676000000
2020-12-07,5.2581000000
2020-12-04,5.2388000000
2020-12-03,5.1788000000
2020-12-02,5.2064000000
2020-12-01,5.2194000000
2020-11-30,5.1685000000
2020-11-27,5.1667000000
2020-11-26,5.1410000000
2020-11-25,5.1367000000
2020-11-24,5.1165000000
2020-11-23,5.1185000000
2020-11-20,5.0928000000
2020-11-19,5.0787000000
2020-11-18,5.0388000000
2020-11-17,5.0614000000
2020-11-16,5.0787000000
2020-11-13,5.1147000000
2020-11-12,5.0851000000
2020-11-11,5.0958000000
2020-11-10,5.0186000000
2020-11-09,5.1111000000
2020-11-06,5.2347000000
2020-11-05,5.2278000000
2020-11-04,5.1557000000
2020-11-03,5.0319000000
2020-11-02,5.0000000000
