as_at_date,nav_price
2019-11-11,1.1234000000
2019-11-08,1.1108000000
2019-11-07,1.1110000000
2019-11-06,1.0989000000
2019-11-05,1.1064000000
2019-11-04,1.1049000000
2019-11-01,1.1066000000
2019-10-31,1.1061000000
2019-10-30,1.1114000000
2019-10-29,1.1197000000
2019-10-28,1.1204000000
2019-10-25,1.1209000000
2019-10-24,1.1108000000
2019-10-23,1.1101000000
2019-10-22,1.1101000000
2019-10-21,1.1095000000
2019-10-18,1.1072000000
2019-10-17,1.1134000000
2019-10-16,1.1195000000
2019-10-15,1.1035000000
2019-10-14,1.0973000000
2019-10-11,1.0930000000
2019-10-10,1.0836000000
2019-10-09,1.0813000000
2019-10-08,1.0920000000
2019-10-04,1.0790000000
2019-10-03,1.0743000000
2019-10-02,1.0987000000
2019-10-01,1.1156000000
2019-09-30,1.1159000000
2019-09-27,1.1220000000
2019-09-26,1.1156000000
2019-09-25,1.1198000000
2019-09-24,1.1249000000
2019-09-23,1.1230000000
2019-09-20,1.1198000000
2019-09-19,1.1193000000
2019-09-18,1.1102000000
2019-09-17,1.1125000000
2019-09-16,1.1061000000
2019-09-13,1.1136000000
2019-09-12,1.1095000000
2019-09-11,1.1057000000
2019-09-10,1.1034000000
2019-09-09,1.1102000000
2019-09-06,1.1080000000
2019-09-05,1.1034000000
2019-09-04,1.0927000000
2019-09-03,1.0980000000
2019-09-02,1.0979000000
2019-08-31,1.1035000000
2019-08-30,1.1035000000
2019-08-29,1.0870000000
2019-08-28,1.0870000000
2019-08-27,1.0861000000
2019-08-26,1.0804000000
2019-08-23,1.0926000000
2019-08-22,1.0866000000
2019-08-21,1.0812000000
2019-08-20,1.0903000000
2019-08-19,1.0782000000
2019-08-16,1.0653000000
2019-08-15,1.0625000000
2019-08-14,1.0928000000
2019-08-13,1.0862000000
2019-08-12,1.0923000000
2019-08-09,1.0884000000
2019-08-08,1.0875000000
2019-08-07,1.0813000000
2019-08-06,1.0722000000
2019-08-05,1.1017000000
2019-08-02,1.1183000000
2019-08-01,1.1149000000
2019-07-31,1.1150000000
2019-07-30,1.1233000000
2019-07-29,1.1199000000
2019-07-26,1.1137000000
2019-07-25,1.1185000000
2019-07-24,1.1070000000
2019-07-23,1.0948000000
2019-07-22,1.0904000000
2019-07-19,1.0963000000
2019-07-18,1.0879000000
2019-07-17,1.0917000000
2019-07-16,1.0856000000
2019-07-15,1.0868000000
2019-07-12,1.0950000000
2019-07-11,1.0963000000
2019-07-10,1.0943000000
2019-07-09,1.0901000000
2019-07-08,1.0924000000
2019-07-05,1.1056000000
2019-07-04,1.0977000000
2019-07-03,1.0898000000
2019-07-02,1.0819000000
2019-07-01,1.0847000000
2019-06-30,1.0888000000
2019-06-28,1.0887000000
2019-06-27,1.0933000000
2019-06-26,1.0899000000
2019-06-25,1.0926000000
2019-06-24,1.0937000000
2019-06-21,1.0901000000
2019-06-20,1.0997000000
2019-06-19,1.0914000000
2019-06-18,1.0814000000
2019-06-17,1.0734000000
2019-06-14,1.0744000000
2019-06-13,1.0796000000
2019-06-12,1.0755000000
2019-06-11,1.0818000000
2019-06-07,1.0656000000
2019-06-06,1.0572000000
2019-06-05,1.0496000000
2019-06-04,1.0458000000
2019-06-03,1.0416000000
2019-05-31,1.0524000000
2019-05-30,1.0500000000
2019-05-29,1.0536000000
2019-05-28,1.0620000000
2019-05-27,1.0590000000
2019-05-24,1.0641000000
2019-05-23,1.0677000000
2019-05-22,1.0679000000
2019-05-21,1.0651000000
2019-05-20,1.0576000000
2019-05-17,1.0327000000
2019-05-16,1.0300000000
2019-05-15,1.0227000000
2019-05-14,1.0178000000
2019-05-13,1.0280000000
2019-05-10,1.0283000000
2019-05-09,1.0256000000
2019-05-08,1.0209000000
2019-05-07,1.0240000000
2019-05-06,1.0264000000
2019-05-03,1.0342000000
2019-05-02,1.0327000000
2019-05-01,1.0378000000
2019-04-30,1.0276000000
2019-04-29,1.0308000000
2019-04-26,1.0364000000
2019-04-24,1.0319000000
2019-04-23,1.0178000000
2019-04-18,1.0091000000
2019-04-17,1.0095000000
2019-04-16,1.0083000000
2019-04-15,1.0025000000
2019-04-12,1.0022000000
2019-04-11,0.9912000000
2019-04-10,0.9945000000
2019-04-09,0.9925000000
2019-04-08,0.9951000000
2019-04-05,0.9916000000
2019-04-04,1.0013000000
2019-04-03,1.0089000000
2019-04-02,1.0036000000
2019-04-01,1.0001000000
2019-03-31,0.9995000000
2019-03-29,0.9995000000
2019-03-28,0.9987000000
2019-03-27,0.9935000000
2019-03-26,0.9927000000
2019-03-25,0.9933000000
2019-03-22,1.0017000000
2019-03-21,0.9952000000
2019-03-20,0.9970000000
2019-03-19,0.9977000000
2019-03-18,1.0010000000
2019-03-15,1.0003000000
2019-03-14,0.9979000000
2019-03-13,0.9983000000
2019-03-12,1.0003000000
2019-03-11,1.0028000000
2019-03-08,1.0066000000
2019-03-07,1.0149000000
2019-03-06,1.0093000000
2019-03-05,1.0022000000
2019-03-04,1.0045000000
2019-03-01,1.0011000000
2019-02-28,0.9942000000
2019-02-27,0.9877000000
2019-02-26,0.9837000000
2019-02-25,0.9926000000
2019-02-22,0.9910000000
2019-02-21,0.9846000000
2019-02-20,0.9737000000
2019-02-19,0.9807000000
2019-02-18,0.9763000000
2019-02-15,0.9740000000
2019-02-14,0.9725000000
2019-02-13,0.9755000000
2019-02-12,0.9756000000
2019-02-11,0.9735000000
2019-02-08,0.9796000000
2019-02-07,0.9779000000
2019-02-06,0.9670000000
2019-02-05,0.9653000000
2019-02-04,0.9435000000
2019-02-01,0.9376000000
2019-01-31,0.9385000000
2019-01-30,0.9478000000
2019-01-29,0.9501000000
2019-01-25,0.9599000000
2019-01-24,0.9571000000
2019-01-23,0.9521000000
2019-01-22,0.9534000000
2019-01-21,0.9579000000
2019-01-18,0.9563000000
2019-01-17,0.9527000000
2019-01-16,0.9511000000
2019-01-15,0.9461000000
2019-01-14,0.9402000000
2019-01-11,0.9391000000
2019-01-10,0.9413000000
2019-01-09,0.9391000000
2019-01-08,0.9298000000
2019-01-07,0.9223000000
2019-01-04,0.9163000000
2019-01-03,0.9192000000
2019-01-02,0.9059000000
2018-12-31,0.9290000000
2018-12-28,0.9317000000
2018-12-27,0.9176000000
2018-12-24,0.9013000000
2018-12-21,0.8980000000
2018-12-20,0.9084000000
2018-12-19,0.9165000000
2018-12-18,0.9159000000
2018-12-17,0.9275000000
2018-12-14,0.9223000000
2018-12-13,0.9320000000
2018-12-12,0.9324000000
2018-12-11,0.9206000000
2018-12-10,0.9165000000
2018-12-07,0.9431000000
2018-12-06,0.9359000000
2018-12-05,0.9351000000
2018-12-04,0.9436000000
2018-12-03,0.9529000000
2018-11-30,0.9409000000
2018-11-29,0.9602000000
2018-11-28,0.9568000000
2018-11-27,0.9566000000
2018-11-26,0.9461000000
2018-11-23,0.9485000000
2018-11-22,0.9428000000
2018-11-21,0.9359000000
2018-11-20,0.9324000000
2018-11-19,0.9342000000
2018-11-16,0.9411000000
2018-11-15,0.9443000000
2018-11-14,0.9446000000
2018-11-13,0.9601000000
2018-11-12,0.9738000000
2018-11-09,0.9689000000
2018-11-08,0.9700000000
2018-11-07,0.9595000000
2018-11-06,0.9551000000
2018-11-05,0.9477000000
2018-11-02,0.9515000000
2018-11-01,0.9517000000
2018-10-31,0.9531000000
2018-10-30,0.9490000000
2018-10-29,0.9360000000
2018-10-26,0.9243000000
2018-10-25,0.9226000000
2018-10-24,0.9484000000
2018-10-23,0.9461000000
2018-10-22,0.9557000000
2018-10-19,0.9637000000
2018-10-18,0.9627000000
2018-10-17,0.9604000000
2018-10-16,0.9460000000
2018-10-15,0.9422000000
2018-10-12,0.9663000000
2018-10-11,0.9669000000
2018-10-10,0.9919000000
2018-10-09,0.9895000000
2018-10-08,1.0006000000
2018-10-05,1.0116000000
2018-10-04,1.0091000000
2018-10-03,1.0053000000
2018-10-02,1.0044000000
2018-09-30,1.0217000000
2018-09-28,1.0217000000
2018-09-27,1.0167000000
2018-09-26,1.0190000000
2018-09-25,1.0210000000
2018-09-24,1.0237000000
2018-09-21,1.0245000000
2018-09-20,1.0219000000
2018-09-19,1.0280000000
2018-09-18,1.0276000000
2018-09-17,1.0300000000
2018-09-14,1.0261000000
2018-09-13,1.0215000000
2018-09-12,1.0330000000
2018-09-11,1.0338000000
2018-09-10,1.0273000000
2018-09-07,1.0275000000
2018-09-06,1.0307000000
2018-09-05,1.0397000000
2018-09-04,1.0477000000
2018-09-03,1.0513000000
2018-08-31,1.0522000000
2018-08-30,1.0549000000
2018-08-29,1.0538000000
2018-08-28,1.0444000000
2018-08-27,1.0397000000
2018-08-24,1.0372000000
2018-08-23,1.0363000000
2018-08-22,1.0449000000
2018-08-21,1.0485000000
2018-08-20,1.0594000000
2018-08-17,1.0599000000
2018-08-16,1.0580000000
2018-08-15,1.0534000000
2018-08-14,1.0407000000
2018-08-13,1.0331000000
2018-08-10,1.0354000000
2018-08-09,1.0361000000
2018-08-08,1.0323000000
2018-08-07,1.0299000000
2018-08-06,1.0323000000
2018-08-03,1.0270000000
2018-08-02,1.0275000000
2018-08-01,1.0295000000
2018-07-31,1.0320000000
2018-07-30,1.0335000000
2018-07-27,1.0355000000
2018-07-26,1.0254000000
2018-07-25,1.0286000000
2018-07-24,1.0347000000
2018-07-23,1.0298000000
2018-07-20,1.0401000000
2018-07-19,1.0340000000
2018-07-18,1.0310000000
2018-07-17,1.0242000000
2018-07-16,1.0273000000
2018-07-13,1.0319000000
2018-07-12,1.0308000000
2018-07-11,1.0177000000
2018-07-10,1.0247000000
2018-07-09,1.0320000000
2018-07-06,1.0320000000
2018-07-05,1.0232000000
2018-07-04,1.0153000000
2018-07-03,1.0200000000
2018-07-02,1.0104000000
2018-06-30,1.0236000000
2018-06-29,1.0236000000
2018-06-28,1.0277000000
2018-06-27,1.0233000000
2018-06-26,1.0260000000
2018-06-25,1.0251000000
2018-06-22,1.0315000000
2018-06-21,1.0280000000
2018-06-20,1.0173000000
2018-06-19,1.0054000000
2018-06-18,1.0028000000
2018-06-15,0.9975000000
2018-06-14,0.9844000000
2018-06-13,0.9881000000
2018-06-12,0.9919000000
2018-06-08,0.9899000000
2018-06-07,0.9925000000
2018-06-06,0.9893000000
2018-06-05,0.9884000000
2018-06-04,0.9922000000
2018-06-01,0.9872000000
2018-05-31,0.9929000000
2018-05-30,0.9929000000
2018-05-29,0.9994000000
2018-05-28,0.9976000000
2018-05-25,0.9993000000
2018-05-24,0.9973000000
2018-05-23,0.9950000000
2018-05-22,0.9942000000
2018-05-21,1.0002000000
2018-05-18,1.0000000000
2018-05-17,0.9985000000
2018-05-16,1.0003000000
2018-05-15,0.9987000000
2018-05-14,1.0014000000
2018-05-11,0.9973000000
2018-05-10,0.9996000000
2018-05-09,1.0013000000
2018-05-08,1.0011000000
2018-05-07,0.9970000000
2018-05-04,0.9942000000
2018-05-03,1.0006000000
2018-05-02,0.9955000000
2018-05-01,0.9883000000
2018-04-30,0.9810000000
2018-04-27,0.9747000000
2018-04-26,0.9681000000
2018-04-24,0.9724000000
2018-04-23,0.9625000000
2018-04-20,0.9596000000
2018-04-19,0.9604000000
2018-04-18,0.9627000000
2018-04-17,0.9629000000
2018-04-16,0.9622000000
2018-04-13,0.9613000000
2018-04-12,0.9607000000
2018-04-11,0.9645000000
2018-04-10,0.9724000000
2018-04-09,0.9658000000
2018-04-06,0.9628000000
2018-04-05,0.9644000000
2018-04-04,0.9577000000
2018-04-03,0.9559000000
2018-03-31,0.9606000000
2018-03-29,0.9606000000
2018-03-28,0.9631000000
2018-03-27,0.9681000000
2018-03-26,0.9625000000
2018-03-23,0.9679000000
2018-03-22,0.9859000000
2018-03-21,0.9925000000
2018-03-20,0.9921000000
2018-03-19,0.9934000000
2018-03-16,0.9927000000
2018-03-15,0.9879000000
2018-03-14,0.9917000000
2018-03-13,1.0001000000
2018-03-12,1.0015000000
2018-03-09,0.9990000000
2018-03-08,0.9915000000
2018-03-07,0.9831000000
2018-03-06,0.9925000000
2018-03-05,0.9823000000
2018-03-02,0.9866000000
2018-03-01,0.9923000000
2018-02-28,0.9960000000
2018-02-27,1.0000000000
2018-02-26,0.9961000000
2018-02-23,0.9866000000
2018-02-22,0.9792000000
2018-02-21,0.9773000000
2018-02-20,0.9726000000
2018-02-19,0.9719000000
2018-02-16,0.9642000000
2018-02-15,0.9649000000
2018-02-14,0.9572000000
2018-02-13,0.9564000000
2018-02-12,0.9505000000
2018-02-09,0.9551000000
2018-02-08,0.9631000000
2018-02-07,0.9588000000
2018-02-06,0.9549000000
2018-02-05,0.9863000000
2018-02-02,0.9985000000
2018-02-01,0.9950000000
2018-01-31,0.9871000000
2018-01-30,0.9829000000
2018-01-29,0.9901000000
2018-01-25,0.9852000000
2018-01-24,0.9878000000
2018-01-23,0.9841000000
2018-01-22,0.9771000000
2018-01-19,0.9794000000
2018-01-18,0.9796000000
2018-01-17,0.9779000000
2018-01-16,0.9804000000
2018-01-15,0.9849000000
2018-01-12,0.9857000000
2018-01-11,0.9889000000
2018-01-10,0.9923000000
2018-01-09,0.9975000000
2018-01-08,0.9990000000
2018-01-05,0.9966000000
2018-01-04,0.9895000000
2018-01-03,0.9902000000
2018-01-02,0.9926000000
2017-12-31,0.9944000000
2017-12-29,0.9945000000
2017-12-28,0.9989000000
2017-12-27,0.9946000000
2017-12-22,0.9969000000
2017-12-21,0.9970000000
2017-12-20,1.0027000000
2017-12-19,1.0034000000
2017-12-18,0.9995000000
2017-12-17,1.0000000000
