as_at_date,nav_price
2022-04-14,9.1801000000
2022-04-13,9.2990000000
2022-04-12,9.0984000000
2022-04-11,9.2529000000
2022-04-08,9.3760000000
2022-04-07,9.3831000000
2022-04-06,9.2626000000
2022-04-05,9.3231000000
2022-04-04,9.5596000000
2022-04-01,9.5473000000
2022-03-31,9.5247000000
2022-03-30,9.6315000000
2022-03-29,9.7107000000
2022-03-28,9.6427000000
2022-03-25,9.5505000000
2022-03-24,9.5398000000
2022-03-23,9.4175000000
2022-03-22,9.6369000000
2022-03-21,9.5690000000
2022-03-18,9.5784000000
2022-03-17,9.4364000000
2022-03-16,9.4543000000
2022-03-15,9.3143000000
2022-03-14,9.0933000000
2022-03-11,9.0385000000
2022-03-10,9.0812000000
2022-03-09,9.1515000000
2022-03-08,8.8968000000
2022-03-07,8.9256000000
2022-03-04,9.1523000000
2022-03-03,9.3105000000
2022-03-02,9.4959000000
2022-03-01,9.3463000000
2022-02-28,9.5567000000
2022-02-25,9.5999000000
2022-02-24,9.5247000000
2022-02-23,9.1847000000
2022-02-22,9.3644000000
2022-02-21,9.4330000000
2022-02-18,9.4566000000
2022-02-17,9.5402000000
2022-02-16,9.7592000000
2022-02-15,9.7929000000
2022-02-14,9.6482000000
2022-02-11,9.6172000000
2022-02-10,9.7928000000
2022-02-09,10.0326000000
2022-02-08,9.9748000000
2022-02-07,10.0000000000
